Event nr.;Date;UTC Time;Lowest Hz;Highest Hz;Bandwidth;step Hz;Threshold mode;Auto up threshold %;Auto dn threshold %;Up threshold [dBfs];Dn threshold [dBfs];Range low Hz;Range high Hz;Top peak (S) [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak Hz;Lasting [mS];Freq shift [Hz];Echo area [pixel];Interval area [pixel];Peaks count;LOS speed [m/s];Event status;Shot name
7;16/09/2020;00:39:27.702;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-118,569;-140,47;21,9018;10,5435;143.049.864;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00007.png
7;16/09/2020;00:39:28.183;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-118,569;-140,566;21,9971;16,9738;143.049.864;497;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00007.png
7;16/09/2020;00:40:22.214;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,992;-140,759;9,767;10,4153;143.049.851;54499;-13;40807;250200;12;2;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00007.png
8;16/09/2020;00:43:43.580;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,953;-139,598;19,6444;11,4201;143.049.822;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00008.png
8;16/09/2020;00:43:44.003;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,953;-139,661;19,7072;14,9957;143.049.822;399;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00008.png
8;16/09/2020;00:44:17.225;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,651;-140,412;9,76051;10,8471;143.049.986;33600;164;35542;163800;10;13;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00008.png
9;16/09/2020;00:55:41.478;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,07;-140,517;21,4468;8,90151;143.049.840;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00009.png
9;16/09/2020;00:55:41.478;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,07;-140,517;21,4468;8,90151;143.049.840;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00009.png
9;16/09/2020;00:56:00.799;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,319;-140,202;9,88331;10,7058;143.050.090;19300;250;23781;94200;4;13;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00009.png
10;16/09/2020;00:58:31.344;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-114,193;-140,369;26,1753;10,1341;143.049.877;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00010.png
10;16/09/2020;00:58:31.344;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-114,193;-140,369;26,1753;10,1341;143.049.877;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00010.png
10;16/09/2020;00:58:38.705;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-131,094;-140,183;9,08909;10,9832;143.050.114;7400;237;9937;43800;5;-13;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00010.png
11;16/09/2020;01:06:55.738;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-118,098;-140,522;22,4243;11,3688;143.049.812;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00011.png
11;16/09/2020;01:06:55.738;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-118,098;-140,522;22,4243;11,3688;143.049.812;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00011.png
11;16/09/2020;01:08:07.993;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,951;-140,458;9,50739;10,4135;143.050.131;72299;319;65740;355800;10;8;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00011.png
12;16/09/2020;01:16:58.092;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,983;-140,541;17,5581;12,2421;143.049.853;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00012.png
12;16/09/2020;01:16:58.559;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,983;-140,576;17,5933;14,7126;143.049.853;500;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00012.png
12;16/09/2020;01:16:59.183;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,625;-140,541;9,91599;15,5432;143.050.163;1100;310;1986;7200;6;-10;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00012.png
13;16/09/2020;01:19:49.099;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,156;-140,334;21,1773;10,804;143.049.808;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00013.png
13;16/09/2020;01:19:49.099;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,156;-140,334;21,1773;10,804;143.049.808;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00013.png
13;16/09/2020;01:21:06.727;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-131,133;-140,506;9,37299;11,4632;143.050.099;77599;291;64796;348600;20;9;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00013.png
14;16/09/2020;01:26:14.527;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,215;-140,403;18,1877;11,0247;143.049.846;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00014.png
14;16/09/2020;01:26:14.942;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,215;-140,554;18,3382;14,3673;143.049.846;400;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00014.png
14;16/09/2020;01:27:09.632;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,3;-140,239;9,93862;10,8154;143.050.215;55101;369;53666;258000;5;-7;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00014.png
15;16/09/2020;01:30:14.001;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-118,958;-140,51;21,5519;10,4809;143.049.848;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00015.png
15;16/09/2020;01:30:14.001;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-118,958;-140,51;21,5519;10,4809;143.049.848;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00015.png
15;16/09/2020;01:30:30.357;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,655;-140,036;9,38162;11,7471;143.049.850;16301;2;14834;79800;6;4;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00015.png
16;16/09/2020;01:33:44.869;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-120,037;-140,49;20,4527;10,0333;143.049.801;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00016.png
16;16/09/2020;01:33:46.350;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-118,377;-140,206;21,8287;14,9646;143.049.855;1400;54;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00016.png
16;16/09/2020;01:33:46.408;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,386;-140,197;9,81066;16,1064;143.049.866;1500;65;4297;6600;19;-13;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00016.png
17;16/09/2020;01:39:44.542;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-123,07;-140,184;17,1141;11,7601;143.049.820;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00017.png
17;16/09/2020;01:39:44.542;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-123,07;-140,184;17,1141;11,7601;143.049.820;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00017.png
17;16/09/2020;01:41:09.904;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,903;-140,582;9,67841;11,0761;143.049.984;85400;164;65644;405600;2;13;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00017.png
18;16/09/2020;01:49:40.577;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-114,139;-140,603;26,4641;10,2849;143.049.864;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00018.png
18;16/09/2020;01:49:40.577;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-114,139;-140,603;26,4641;10,2849;143.049.864;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00018.png
18;16/09/2020;01:50:37.524;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,51;-140,504;9,99409;11,7483;143.050.012;56901;148;56546;287400;11;9;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00018.png
19;16/09/2020;01:54:58.800;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,454;-140,08;20,6266;9,79191;143.049.859;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00019.png
19;16/09/2020;01:54:59.427;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-99,6606;-139,869;40,2088;16,7312;143.049.842;600;-17;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00019.png
19;16/09/2020;01:55:27.255;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-131,139;-140,314;9,1742;10,7069;143.050.066;28403;207;42472;133200;17;13;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00019.png
20;16/09/2020;01:59:00.105;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-108,42;-140,41;31,99;10,1477;143.049.861;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00020.png
20;16/09/2020;01:59:00.105;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-108,42;-140,41;31,99;10,1477;143.049.861;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00020.png
20;16/09/2020;01:59:14.676;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-131,113;-140,46;9,34693;9,7275;143.050.237;14600;376;11177;62400;30;7;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00020.png
21;16/09/2020;02:06:41.999;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,878;-140,14;17,2623;10,662;143.049.823;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00021.png
21;16/09/2020;02:07:06.099;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-108,115;-140,562;32,4477;16,0314;143.049.859;24099;36;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00021.png
21;16/09/2020;02:08:26.313;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,501;-140,481;9,97979;12,0692;143.050.213;104299;390;172648;540600;20;6;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00021.png
22;16/09/2020;02:13:59.773;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-115,035;-140,559;25,5239;11,1079;143.049.844;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00022.png
22;16/09/2020;02:13:59.773;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-115,035;-140,559;25,5239;11,1079;143.049.844;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00022.png
22;16/09/2020;02:14:00.345;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-131,29;-140,479;9,18934;18,9901;143.049.801;500;-43;2146;3600;10;0;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00022.png
23;16/09/2020;02:21:51.600;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-118,918;-140,582;21,6643;10,5479;143.049.844;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00023.png
23;16/09/2020;02:21:51.600;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-118,918;-140,582;21,6643;10,5479;143.049.844;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00023.png
23;16/09/2020;02:22:27.816;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,929;-140,666;9,73688;11,2212;143.050.131;36200;287;48079;181800;20;0;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00023.png
24;16/09/2020;02:26:54.565;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-123,368;-140,381;17,0123;14,5129;143.049.816;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00024.png
24;16/09/2020;02:27:02.559;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-101,484;-140,449;38,9658;10,0292;143.049.868;7900;52;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00024.png
24;16/09/2020;02:27:05.732;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,609;-140,28;9,67046;10,83;143.050.224;11100;408;13542;54000;7;14;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00024.png
25;16/09/2020;02:30:40.136;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-118,692;-140,425;21,733;13,8542;143.049.846;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00025.png
25;16/09/2020;02:30:40.191;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-118,692;-140,427;21,735;15,3897;143.049.846;99;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00025.png
25;16/09/2020;02:32:23.023;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,518;-140,459;9,94069;10,2106;143.049.779;102899;-67;105370;497400;5;9;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00025.png
26;16/09/2020;02:33:17.366;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,289;-140,248;20,9595;10,9825;143.049.846;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00026.png
26;16/09/2020;02:33:17.366;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,289;-140,248;20,9595;10,9825;143.049.846;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00026.png
26;16/09/2020;02:33:32.078;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,708;-140,242;9,53413;10,7221;143.049.700;14694;-146;10570;72600;5;-5;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00026.png
27;16/09/2020;02:34:01.516;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-114,232;-140,471;26,239;11,0004;143.049.866;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00027.png
27;16/09/2020;02:34:01.516;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-114,232;-140,471;26,239;11,0004;143.049.866;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00027.png
27;16/09/2020;02:34:22.380;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-131,467;-140,493;9,02611;10,5732;143.049.868;20899;2;28800;104400;15;4;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00027.png
28;16/09/2020;02:42:28.512;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,58;-140,292;18,712;10,8146;143.049.850;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00028.png
28;16/09/2020;02:42:40.083;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-118,453;-139,78;21,3274;12,6183;143.049.855;11599;5;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00028.png
28;16/09/2020;02:43:25.567;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,258;-139,959;9,70093;11,5017;143.050.157;57099;307;87048;294600;15;12;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00028.png
29;16/09/2020;02:43:31.417;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-113,159;-140,528;27,3687;12,0082;143.049.825;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00029.png
29;16/09/2020;02:43:31.417;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-113,159;-140,528;27,3687;12,0082;143.049.825;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00029.png
29;16/09/2020;02:43:59.589;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,834;-139,827;9,99322;10,3166;143.049.945;27600;120;35350;144600;5;11;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00029.png
30;16/09/2020;02:50:57.645;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,428;-140,372;17,9434;9,72294;143.049.823;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00030.png
30;16/09/2020;02:50:57.645;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,428;-140,372;17,9434;9,72294;143.049.823;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00030.png
30;16/09/2020;02:51:04.969;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,807;-140,132;9,32511;10,8077;143.049.932;7400;109;11155;36600;15;-11;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00030.png
31;16/09/2020;03:02:47.487;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,604;-140,065;17,4609;10,6672;143.049.850;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00031.png
31;16/09/2020;03:03:38.326;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,472;-140,108;18,636;13,8598;143.049.808;50800;-42;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00031.png
31;16/09/2020;03:03:39.436;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,784;-140,178;9,39353;11,1862;143.049.736;51900;-114;84676;271800;10;1;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00031.png
32;16/09/2020;03:06:58.138;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,198;-140,141;17,9427;10,3019;143.049.853;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00032.png
32;16/09/2020;03:06:58.138;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,198;-140,141;17,9427;10,3019;143.049.853;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00032.png
32;16/09/2020;03:09:31.199;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,915;-139,637;9,72234;11,0167;143.049.898;153100;45;161667;739800;6;4;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00032.png
